

Jane Quay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222407
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Quay
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pownall Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1803
Date Of Child's Birth	24 Jun 1803
Register	Baptisms 1803, Page 190, Entry 791
Source	LDS Film 93863
Parent Of	Eleanor Bridson Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222407&Relationship=Baptised
Married To	John Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222407&Relationship=1stParent



