

Henry Parsons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052882
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parsons
Gender	Male
Abode	Christian Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1801
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	17 Mar 1801
Register	Baptisms 1801, Page 32, Entry 326
Source	LDS Film 93833
Parent Of	Chas. Fredrick Parsons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052882&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052882&Relationship=2ndParent



