

William Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Parent's Occupation (As Documented)	Brick-layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Vauxhall Road
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 May 1802
Date Of Death	12 May 1802
Age At Death	2yrs 4mths
Age At Death (Months)	4
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 89, Entry 74
Source	LDS Film 1656373
Parent	Richard Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052339&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052339&Relationship=2ndParent



