

Mary Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025885
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cowell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Moorfields
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1785
Date Of Child's Birth	15 Aug 1785
Register	Baptisms 1785, Page 138, Entry 766
Source	LDS Film 93833
Parent Of	Peter Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025885&Relationship=Baptised
Married To	Joseph Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025885&Relationship=1stParent



