

Thomas Thomasson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002243
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thomasson
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1723
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Jul 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 48
Source	LDS Film 1656376
Parent Of	Eliz. Thomasson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002243&Relationship=Baptised



