

Hugh Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180975
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Beard
Gender	Male
Abode	Worfield St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1844
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1843 - 1844, Page 160, Entry 1274
Source	LDS Film 93884
Parent Of	Elenor Jane Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180975&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180975&Relationship=2ndParent



