

Margaret Gibbon?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009473
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gibbon?
Married Surname	Hudson
Spouse's Occupation (As Documented)	Cotton Merchant
Spouse's Occupation (Standardised)	Cotton Merchant
Name Suffixes	Widow
Gender	Female
Abode	the same Parish
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 Jul 1803
Marriage Type	Licence
Notes	[Bride's maiden name could be Gibson]
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 7, Entry 25
Source	LDS Film 1068892
Married To	Robert Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009473&Relationship=Groom



