

Samuel Wead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017232
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wead
Gender	Male
Abode	Bromfield Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1778
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	17 Dec 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Wead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017232&Relationship=Baptised



