

Frederic Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028684
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Black
Gender	Male
Abode	Preston street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1787
Register	Baptisms 1787, Page 168, Entry 550
Source	LDS Film 93833
Parent Of	Robert Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028684&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028684&Relationship=2ndParent



