

Richard Swinchett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160447
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Swinchett
Parent's Occupation (As Documented)	Beaz__
Parent's Occupation (Standardised)	Beaz__??
Gender	Male
Abode	Hotham Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Nov 1839
Baptising Minister	Agu's Campbell Rector
Notes	[unable to read occupation]
Register	Baptisms 1839, Page 8, Entry 2308
Source	LDS Film 1068892
Parent	Henry Swinchett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160447&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160447&Relationship=2ndParent



