

Alexander Logan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112435
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Logan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Strand St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Apr 1825
Register	Baptisms 1825, Page 3, Entry 88
Source	LDS Film 1068891
Parent	Simon Logan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112435&Relationship=1stParent
Parent	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112435&Relationship=2ndParent



