

Edward Wallbanks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041132
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wallbanks
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1841
Witnesses	Edward Wallbanks; John McKenzie?
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 71, Entry 142
Source	LDS Film 1546064
Witnessed Marriage Of	William Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041132&Relationship=Groom
Witnessed Marriage Of	Maria McKay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041132&Relationship=Bride



