

John Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1765
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Dec 1764
Register	Baptisms 1754 - 1765, Page 76, Entry 5
Source	LDS Film 1656376
Parent Of	William Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010210&Relationship=Baptised



