

Hugh Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024302
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Welch
Gender	Male
Abode	Norfolk street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jul 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 665
Source	LDS Film 93833
Parent Of	Mary Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024302&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024302&Relationship=2ndParent



