

Ann James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257041
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	James
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hopwood St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1860
Date Of Child's Birth	28 Sep 1860
Register	Baptisms 1860 - 1861, Page 286, Entry 2284
Source	LDS Film 1656561
Parent Of	Elizabeth James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257041&Relationship=Baptised
Married To	James James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257041&Relationship=1stParent



