

Elizabeth Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035847
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walton
Spouse's Occupation (As Documented)	Salt officer
Spouse's Occupation (Standardised)	Salt Officer
Gender	Female
Abode	Benns' Gardens
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1783
Date Of Child's Death	30 Nov 1783
Register	Burials 1783 - 1784, Page 50, Entry 370
Source	LDS Film 93833
Parent Of	Margaret Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035847&Relationship=Deceased
Married To	John Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035847&Relationship=1stParent



