

Richard Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070563
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Swift
Gender	Male
Abode	Old Hall St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1808
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Date Of Child's Birth	3 Nov 1808
Register	Baptisms 1799 - 1810, Page 260, Entry 31
Source	LDS Film 1656377
Parent Of	Rachael Katharine Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070563&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070563&Relationship=2ndParent



