

Thomasin Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038482
First Name (With Contractions)	Thomasin
First Name (Without Contractions)	Thomasin
Surname	Naylor
Spouse's Occupation (As Documented)	Riding officer
Spouse's Occupation (Standardised)	Riding Officer
Gender	Female
Abode	at Tranmere, in Cheshire
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Mar 1785
Date Of Death	14 Mar 1785
Age At Death	33 yrs 6 mths 4 days
Age At Death (Days)	4
Age At Death (Months)	6
Age At Death (Years)	33
Register	Burials 1785 - 1787, Page 58, Entry 72
Source	LDS Film 93833
Married To	William Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038482&Relationship=Spouse



