

John Folks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folks
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1754
Register	Burials 1749 - 1754, Page 181, Entry 30
Source	LDS Film 1656376
Parent	John Folks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011945&Relationship=1stParent



