

Sarah Reece	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042390
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Reece
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	New Quay
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jan 1789
Date Of Death	8 Jan 1789
Age At Death	7 mths 29 days
Age At Death (Days)	29
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 79, Entry 15
Source	LDS Film 93833
Parent	William Reece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042390&Relationship=1stParent
Parent	Cicely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042390&Relationship=2ndParent



