

James Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032928
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wright
Gender	Male
Abode	Sweeting Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1780
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1779 - 1780, Page 48, Entry 26
Parent Of	James Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032928&Relationship=Deceased



