

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1774
Register	Burials 1769 - 1774, Page 128, Entry 16
Source	LDS Film 1656377
Parent	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025826&Relationship=1stParent



