

John Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1748
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 38
Source	LDS Film 1656376
Parent Of	John Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006031&Relationship=Baptised



