

Sarah Tucker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060138
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tucker
Gender	Female
Abode	New Milk Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 27, Entry 111
Source	LDS Film 1068890
Parent Of	Elizabeth Tucker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060138&Relationship=Deceased
Married To	John Tucker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060138&Relationship=1stParent



