

James Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434236
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Name Suffixes	Junr.
Gender	Male
Abode	14 Percy Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Aug 1853
Register	Baptisms 1851 - 1903, Page 11, Entry 81
Source	LDS Film 1546289
Parent Of	Annie Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434236&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434236&Relationship=2ndParent



