

Ann Hampton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054068
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hampton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Wilkinson St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1801
Date Of Child's Birth	8 Dec 1800
Register	Baptisms 1799 - 1810, Page 113, Entry 4
Source	LDS Film 1656377
Parent Of	Margaret Hampton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054068&Relationship=Baptised
Married To	Robert Hampton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054068&Relationship=1stParent



