

John Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Seel St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1859
Occupation (As Documented)	Writing Master
Occupation (Standardised)	Writing Master
Date Of Child's Birth	10 Sep 1859
Register	Baptisms 1859 - 1860, Page 116, Entry 925
Source	LDS Film 1656561
Parent Of	Mary Kate Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252402&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252402&Relationship=2ndParent



