

Maurice Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196346
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Hall
Parent's Occupation (As Documented)	Messenger to Telegraph Office
Parent's Occupation (Standardised)	Telegraph Office Messenger
Gender	Male
Abode	20 Ormond Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Jul 1852
Baptising Minister	George Read
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 64, Entry 7
Source	LDS Film 1656373
Parent	Henry Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196346&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196346&Relationship=2ndParent



