

John Cort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cort
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1718
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	14 May 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 40
Source	LDS Film 1656376
Parent Of	David Cort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001486&Relationship=Baptised



