

Roger Hinde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020065
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hinde
Gender	Male
Abode	Crosshall St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1768
Notes	Parish
Register	Burials 1767 - 1786, Page 8, Entry 435
Source	LDS Film 1656195
Parent Of	Fanny Hinde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020065&Relationship=Deceased



