

John Raincroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Raincroft
Gender	Male
Abode	Watr. St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1716
Occupation (As Documented)	Bakr.
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1704 - 1737, Page 118, Entry 2
Source	LDS Film 1656376
Parent Of	Tho. Raincroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000868&Relationship=Deceased



