

Jonathan Hodgkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037782
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hodgkinson
Gender	Male
Abode	Preston St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	17 Jul 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 7, Entry 7067
Source	LDS Film 1656195
Parent	Saml. Hodgkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037782&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037782&Relationship=2ndParent



