

John Hallows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallows
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1851
Witnesses	John Hallows, (X); Sarah Hindley
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 88, Entry 175
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079183&Relationship=Groom
Witnessed Marriage Of	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079183&Relationship=Bride



