

Jonathan Rudd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022018
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Rudd
Gender	Male
Abode	South Dock Quay
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1782
Occupation (As Documented)	Militia Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	7 Jan 1782
Register	Baptisms 1780 - 1786, Page 60, Entry 13
Source	LDS Film 1656377
Parent Of	Susanna Rudd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022018&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022018&Relationship=2ndParent



