

Mary Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082599
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Higgins
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bridgewater St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 569
Source	LDS Film 1068890
Parent Of	William Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082599&Relationship=Baptised
Married To	John Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082599&Relationship=1stParent



