

John Angel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Angel
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Dock Side
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 213, Entry 1701
Source	LDS Film 1656378
Parent	John Angel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082994&Relationship=1stParent
Parent	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082994&Relationship=2ndParent



