

John Gorrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorrall
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Apr 1748
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 202, Entry 51
Source	LDS Film 1656376
Married To	Margt. Gorrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008630&Relationship=Deceased



