

George William Gurden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071504
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Gurden
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Aug 1826
Witnesses	Jos: Mercer; Frances Matthews; William Barber
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with consent of those whose consent is required by law. [Bride signed:] Ann Lloyd
Register	Marriages 1823 - 1837, Page 80, Entry 140
Source	LDS Film 1647985
Witnessed By	Jos: Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071504&Relationship=Witness_1
Witnessed By	Frances Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071504&Relationship=Witness_2
Married To	Anne Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071504&Relationship=Bride
Witnessed By	William Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071504&Relationship=Witness_3



