

Thomas Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mawdsley
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Ray Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Mar 1819
Age At Death	3 yrs
Age At Death (Years)	3
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 19, Entry 50
Source	LDS Film 1656375
Parent	Robert Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065199&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065199&Relationship=2ndParent



