

Margary Berch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000898
First Name (With Contractions)	Margary
First Name (Without Contractions)	Margary
Surname	Berch
Married Surname	Accers
Spouse's Occupation (As Documented)	Cork Cuter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1727
Register	Marriages 1704 - 1737, Page 213, Entry 15
Source	LDS Film 1656376
Married To	Thos. Accers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000898&Relationship=Groom



