

Charles Merritt Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120294
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Merritt
Surname	Cartwright
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Great George Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1826
Baptising Minister	Cubin Winstanley Officiating Minr.
Register	Baptisms 1826 - 1827, Page 44, Entry 347
Source	LDS Film 1656419
Parent	William Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120294&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120294&Relationship=2ndParent



