

James Jamieson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230596
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jamieson
Gender	Male
Abode	London Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1851
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1851 - 1852, Page 67, Entry 534
Source	LDS Film 93886
Parent Of	William Jamieson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230596&Relationship=Baptised
Married To	Ann Jane Jamieson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230596&Relationship=2ndParent



