

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005828
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1795
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 274, Entry 123
Source	LDS Film 93839
Witnessed Marriage Of	Robert Crabb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005828&Relationship=Groom
Witnessed Marriage Of	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005828&Relationship=Bride



