

Richard Hollinshead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076469
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hollinshead
Gender	Male
Abode	Grafton St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1811
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Mar 1811
Register	Baptisms 1810 - 1812, Page 56, Entry 451
Source	LDS Film 1656377
Parent Of	Ann Hollinshead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076469&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076469&Relationship=2ndParent



