

Timothy Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005528
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Boardman
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Norris; John Wright, Junr.
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 255, Entry 203
Source	LDS Film 93839
Witnessed By	Thomas Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005528&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005528&Relationship=Witness_2
Married To	Jane Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005528&Relationship=Bride



