

Jane Abram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002667
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Abram
Married Surname	Whitfield
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1754
Status	Widow
Register	Marriages 1737 - 1754, Page 33, Entry 10
Source	LDS Film 1656376
Married To	Henry Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002667&Relationship=Groom



