

Elizabeth Stoward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023194
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stoward
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Church street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1783
Date Of Child's Birth	25 Nov 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 856
Source	LDS Film 93833
Parent Of	Margaret Stoward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023194&Relationship=Baptised
Married To	Matthew Stoward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023194&Relationship=1stParent



