

Eliza Winifred Fyfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161986
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Winifred
Surname	Fyfield
Spouse's Occupation (As Documented)	Shopman
Spouse's Occupation (Standardised)	Shop Man
Gender	Female
Abode	Egypt St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1839
Register	Baptisms 1839, Page 147, Entry 1170
Source	LDS Film 1656423
Parent Of	Charles Augustus John Fyfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161986&Relationship=Baptised
Married To	John Fyfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161986&Relationship=1stParent



