

Ellen Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080772
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Garner
Spouse's Occupation (As Documented)	Coach maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Wood St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1813
Register	Baptisms 1813 - 1814, Page 16, Entry 124
Source	LDS Film 1656377
Parent Of	Joseph Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080772&Relationship=Baptised
Married To	William Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080772&Relationship=1stParent



