

Anthony Armour	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035585
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Armour
Gender	Male
Abode	Key street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1783
Occupation (As Documented)	Canal flatman
Occupation (Standardised)	Canal Flatman
Date Of Child's Death	13 Apr 1783
Register	Burials 1783 - 1784, Page 45, Entry 108
Source	LDS Film 93833
Parent Of	Thomas Armour	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035585&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035585&Relationship=2ndParent



