

Elizabeth Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152161
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Unsworth
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Poynton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Register	Baptisms 1835 - 1836, Page 39, Entry 311
Source	LDS Film 1656421
Parent Of	Elizabeth Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152161&Relationship=Baptised
Married To	Thomas Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152161&Relationship=1stParent



