

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048992
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1765
Witnesses	Thos. Wainwright; Will Tyrer
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Ellenor]
Register	Marriages 1754 - 1775, Page 79, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048992&Relationship=Groom
Witnessed Marriage Of	Eleanor Segerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048992&Relationship=Bride



