

Alexander Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002986
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Carson
Gender	Male
Abode	Liverpool
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jan 1783
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Jane Moss; Richd. Carson
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 41, Entry 159
Source	LDS Film 1656374
Witnessed By	Jane Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002986&Relationship=Witness_1
Witnessed By	Richd. Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002986&Relationship=Witness_2
Married To	Isabela Brathwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002986&Relationship=Bride



