

Mary Osborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111376
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Osborn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 366, Entry 2924
Source	LDS Film 1656418
Parent	John Osborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111376&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111376&Relationship=2ndParent



