

Dorothy Large	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036215
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Large
Gender	Female
Abode	Cheapside
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1783
Register	Burials 1767 - 1786, Entry 6299
Source	LDS Film 1656195
Parent Of	Margaret Large	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036215&Relationship=Deceased
Married To	Thos. Large	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036215&Relationship=1stParent



