

Ann Mottershead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038620
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mottershead
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Riley's garden
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Aug 1785
Date Of Death	16 Aug 1785
Age At Death	28 yrs
Age At Death (Years)	28
Register	Burials 1785 - 1787, Page 54, Entry 210
Source	LDS Film 93833
Married To	George Mottershead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038620&Relationship=Spouse



