

John Windrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windrow
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Cornwallis St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	20 May 1827
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 6, Entry 45
Source	LDS Film 1545923
Parent	Thomas Windrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285154&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285154&Relationship=2ndParent



