

Jonathan Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000268
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Rose
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1712
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 199, Entry 5
Source	LDS Film 1656376
Married To	Hannah Byrom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000268&Relationship=Bride



