

Jane Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107877
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stott
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Greenland St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1823
Register	Baptisms 1822 - 1823, Page 280, Entry 755
Source	LDSNo 1656418
Parent Of	William Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107877&Relationship=Baptised
Married To	Thomas Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107877&Relationship=1stParent



