

Mary Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007599
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1746
Register	Burials 1737 - 1748, Page 179, Entry 27
Source	LDS Film 1656376
Parent	John Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007599&Relationship=1stParent



