

Thomas Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; John Walker
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 214, Entry 213
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005069&Relationship=Witness_1
Witnessed By	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005069&Relationship=Witness_2
Married To	Ann Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005069&Relationship=Bride



