

John Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1752
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Jan 1752
Register	Baptisms 1737 - 1754, Page 70, Entry 19
Source	LDS Film 1656376
Parent Of	Robt. Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006896&Relationship=Baptised



