

Owen Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008845
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Edwards
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Sep 1748
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 206, Entry 52
Source	LDS Film 1656376
Married To	Jane Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008845&Relationship=Deceased



