

William Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickson
Name Suffixes	Esqre.
Gender	Male
Abode	Walton
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Mar 1802
Date Of Death	5 Mar 1802
Age At Death	61
Age At Death (Years)	61
Cause Of Death	a Gangrene
Register	Burials 1790 - 1812, Page 58, Entry 4
Source	LDS Film 1647560
Parent	John Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095109&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095109&Relationship=2ndParent



